"subject","predicate","object"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/HW-01D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/HW-01G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/HW-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/K011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/KCP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/MARVERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/MARVERA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/Mamorino","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/Mamorino2","http://www.w3.org/2000/01/rdf-schema#label","Mamorino2"
"http://ja.dbpedia.org/resource/Mamorino2","http://www.w3.org/2000/01/rdf-schema#comment","mamorino 2（マモリーノ ツー）は、京セラが日本国内向けに開発した、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN（現・au 3G）対応通話・通信機能付き防犯ツールである。製造型番はKYY02（ケイワイワイ ゼロニ）。"
"http://ja.dbpedia.org/resource/Mamorino2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mobile_phones"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯機器"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防犯"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防塵機種"
