"subject","predicate","object"
"http://ja.dbpedia.org/resource/IPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ipe"
"http://ja.dbpedia.org/resource/IPE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Ipe"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/2000/01/rdf-schema#label","Ipe"
"http://ja.dbpedia.org/resource/Ipe","http://www.w3.org/2000/01/rdf-schema#comment","IpeはフリーのドローソフトでPDFおよびEPS形式の図形を作成できる。グラフィクス処理ライブラリlibipeを中心としており、フロントエンドはLuaで書かれている。機能拡張プラグインをLuaまたはC++で書くことができる。 Ipeは1993年にSGIのワークステーションのためにOtfried Cheongによって開発された。2003年に公開されたIpe6はファイル形式をPDFおよびEPSファイルに埋め込まれるXMLに変更した。2009年に公開されたIpe7はWindows, macOS, UNIX でコンパイルできる。Ipeの画像は拡張子.ipe または .xmlにより保存される。"
"http://ja.dbpedia.org/resource/Ipe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/Ipe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドローソフト"
"http://ja.dbpedia.org/resource/Ipe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Ipe","http://dbpedia.org/ontology/wikiPageID",3523942
"http://ja.dbpedia.org/resource/Ipe","http://dbpedia.org/ontology/wikiPageRevisionID",92521095
"http://ja.dbpedia.org/resource/Ipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/Ipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
