"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤四男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/固技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/川石酒造之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/柔道形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/突込絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/絞め技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/背負投","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/袖車絞め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆十字絞"
"http://ja.dbpedia.org/resource/逆十字絞","http://www.w3.org/2000/01/rdf-schema#label","逆十字絞"
"http://ja.dbpedia.org/resource/逆十字絞","http://www.w3.org/2000/01/rdf-schema#comment","逆十字絞（ぎゃくじゅうじじめ）は、柔道の絞技12本の1つである。講道館、国際柔道連盟(IJF)における正式名。IJF略号GJJ。"
"http://ja.dbpedia.org/resource/逆十字絞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道の絞め技"
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageID",3484184
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageRevisionID",84894677
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードポジション"
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩袈裟固"
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/逆十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閂_(相撲)"
