"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2724361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/ニフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/地殻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/地球の構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/大陸と海洋の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/大陸移動説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/コンラッド不連続面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/シアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/シマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/シマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://www.w3.org/2000/01/rdf-schema#label","シマ (地球科学)"
