"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11655079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/イグナチオ・デ・ロヨラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/クラウス・リーゼンフーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/ヨハネス・ジーメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/人体科学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/未来潮流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/正田昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/訃報_2017年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/門脇佳吉","http://www.w3.org/2000/01/rdf-schema#label","門脇佳吉"
"http://ja.dbpedia.org/resource/門脇佳吉","http://www.w3.org/2000/01/rdf-schema#comment","門脇 佳吉（かどわき かきち、1926年1月6日 - 2017年7月27日）は、日本の神学者、宗教学者、イエズス会司祭。上智大学名誉教授。東京帝国大学工学部応用化学科卒業、上智大学文学修士及び神学修士、グレゴリアン大学Ph.D.。別名大基。"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレゴリアン大学出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック教会司祭"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のカトリック教会の神学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本のカトリック教会の神学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageID",2573488
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageRevisionID",92015852
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本のカトリック教会の神学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリオ"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク大学"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見和子"
