"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央労働学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学園大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学園専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学園専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://wikidata.dbpedia.org/resource/Q11448307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://www.w3.org/2000/01/rdf-schema#label","学校法人大志学園"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://www.w3.org/2000/01/rdf-schema#comment","学校法人大志学園（がっこうほうじんたいしがくえん）とは、東京都にある学校法人で、武蔵野学芸専門学校の設置者。第二次世界大戦以前に存在した財団法人「協調会」の後身団体にあたる。"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の歴史"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の学校法人"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageID",357851
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageRevisionID",90377286
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学附属科学技術高等学校"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧近江"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の歴史"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予科"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業主"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会政策"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:中央労働学園大学の学生募集広告.jpg"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の学校法人"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等工業学校"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
