"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3703185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/2月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/グロスターシャー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/ジョン・コルタジャレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/セックスシンボルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・ジェームズ・ギャンディ（David James Gandy, 1980年2月19日 - ）は、イギリスのファッションモデル。イギリスで最も成功した男性モデルのひとりであり、ドルチェ&ガッバーナ等で多くの広告に起用されている。"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バラ・オブ・バジルドン出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのファッションモデル"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageID",3299449
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageRevisionID",92532006
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスターシャー大学"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バラ・オブ・バジルドン出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Gandy_by_Conor_Clinch_(2013)_-_cropped.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Gandy_for_GQ_Japan_by_Arnaldo_Anaya-Lucca_(2009)-a_substOP.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photo_of_David_Gandy_by_Adriano_Cisani.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Gandy_for_GQ_Japan_by_Arnaldo_Anaya-Lucca_(2009)-b_substOP.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性モデル一覧"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
