"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大西城"
"http://ja.dbpedia.org/resource/三沢城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城"
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/2000/01/rdf-schema#label","大西城"
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/2000/01/rdf-schema#comment","大西城（だいさいじょう）は、島根県雲南市加茂町にあった日本の城。"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大西氏"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南市の歴史"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南市の建築物"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の城"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageID",790845
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageRevisionID",90557311
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大西氏"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍掛久光"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
