"subject","predicate","object"
"http://ja.dbpedia.org/resource/精神障がい者","http://www.w3.org/2000/01/rdf-schema#label","精神障がい者"
"http://ja.dbpedia.org/resource/精神障がい者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x4r"
"http://ja.dbpedia.org/resource/精神障がい者","http://dbpedia.org/ontology/wikiPageID",693339
"http://ja.dbpedia.org/resource/精神障がい者","http://dbpedia.org/ontology/wikiPageRevisionID",54837301
"http://ja.dbpedia.org/resource/精神障がい者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/精神障がい者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/精神障がい者","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/精神障がい者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/精神障がい者?oldid=54837301&ns=0"
"http://ja.dbpedia.org/resource/精神障がい者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/精神障がい者"
"http://ja.wikipedia.org/wiki/精神障がい者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/精神障がい者"
