"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7115675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オキシトロピウム"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://www.w3.org/2000/01/rdf-schema#label","オキシトロピウム"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://www.w3.org/2000/01/rdf-schema#comment","オキシトロピウム臭化物（Oxitropium bromide）は、抗コリン薬の一つであり、気管支喘息やCOPDの治療に用いられる。商品名テルシガン。エアロゾル剤が市場に供給されている。"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h549g8"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルボン酸エステル"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポキシド"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呼吸器系に作用する薬"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗コリン薬"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第4級アンモニウム化合物"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロパン"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageID",3128515
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageRevisionID",70499521
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呼吸器系に作用する薬"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性閉塞性肺疾患"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑内障"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロパン"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支喘息"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポキシド"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗コリン薬"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロゾル"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第4級アンモニウム化合物"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺肥大症"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン薬"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルボン酸エステル"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxitropium_bromide.svg?width=300"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxitropium_bromide.svg"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/unii","SF4NW7NH7C"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/atcPrefix","R03"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/c",19
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/casNumber",30286
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/chemspiderid",16735948
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/h",26
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/iupacName",-6
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/molecularWeight",412.31999999999999318
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/n",1
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/o",4
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/routesOfAdministration","吸入"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/smiles","[Br-].OC[C@H]CO[C@@H]2C[C@@H]3[C@H]4O[C@H]4[C@H][N+]3CC"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/stdinchikey","LCELQERNWLBPSY-KHSTUMNDSA-M"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/atcSuffix","BB02"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/br",1
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/chembl",1697846
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/synonyms","N-Ethylscopolammonium bromide; Ba 253; Ba 253BR-L; Ba 253Br; Hyoscine ethobromide; N-Ethylnorscopolamine methyl bromide; Scopolamine ethobromide"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://ja.dbpedia.org/property/tradename","Oxivent, Tersigan, Tersigat, Ventilat"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/abstract","オキシトロピウム臭化物（Oxitropium bromide）は、抗コリン薬の一つであり、気管支喘息やCOPDの治療に用いられる。商品名テルシガン。エアロゾル剤が市場に供給されている。"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://dbpedia.org/ontology/wikiPageLength",3802
"http://ja.dbpedia.org/resource/オキシトロピウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オキシトロピウム?oldid=70499521&ns=0"
"http://ja.dbpedia.org/resource/オキシトロピウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オキシトロピウム"
"http://ja.dbpedia.org/resource/ムスカリン受容体拮抗薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキシトロピウム"
"http://ja.dbpedia.org/resource/慢性閉塞性肺疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキシトロピウム"
"http://ja.dbpedia.org/resource/気管支喘息","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキシトロピウム"
"http://ja.wikipedia.org/wiki/オキシトロピウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オキシトロピウム"
