"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q245722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Liberation_fonts"
"http://ja.dbpedia.org/resource/GPLフォント例外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Liberation_fonts"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://www.w3.org/2000/01/rdf-schema#label","Liberation fonts"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://www.w3.org/2000/01/rdf-schema#comment","Liberationは、オープンソースのTrueTypeフォントファミリーである。"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースの書体"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageID",3793026
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageRevisionID",74114457
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリフ_(文字)"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrueType"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等幅フォント"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォント"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーフォント"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIL_Open_Font_License"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースの書体"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arial"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・ニュー・ローマン"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンセリフ"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageExternalLink","https://pagure.io/liberation-fonts/"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_font"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Grammatology-stub"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Sample_-_Liberation_Sans.svg?width=300"
