"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://www.w3.org/2000/01/rdf-schema#label","紀元前100年没"
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前100年没"
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://dbpedia.org/ontology/wikiPageID",1325276
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://dbpedia.org/ontology/wikiPageRevisionID",64049192
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年_(紀元前)"
"http://ja.dbpedia.org/resource/Category:紀元前100年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前100年没?oldid=64049192&ns=14"
"http://ja.dbpedia.org/resource/コルネリア・アフリカナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前100年没"
"http://ja.dbpedia.org/resource/コルネリア・アフリカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前100年没"
"http://ja.dbpedia.org/resource/ルキウス・アップレイウス・サトゥルニヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前100年没"
"http://ja.dbpedia.org/resource/ルキウス・アップレイウス・サトゥルニヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前100年没"
"http://wikidata.dbpedia.org/resource/Q7091699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前100年没"
