"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11579557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/つぐもも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/にっぽん原風景紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/ヨハネス・ユストゥス・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/丈競山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/久渡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/九頭竜伝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/五箇山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/今東光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/前田速夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/勝山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/北濃村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/大湫神明神社の大スギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/大聖寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/大野市歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/神社系列","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/大麻止乃豆乃天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/小津権現山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/尭恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/山岳信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/平泉寺白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/新日本百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/新日本百名山","http://ja.dbpedia.org/property/comment","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/日本の名峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/日本三名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/日本三霊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/末代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/栢野寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/根岸八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/根道神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/桜井寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/毘沙門岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/永平寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/法恩寺山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/泰澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://ja.dbpedia.org/property/神社系列","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/瑩山紹瑾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/白山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/白山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/白山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/白山中居神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/白山信仰","http://www.w3.org/2000/01/rdf-schema#label","白山信仰"
"http://ja.dbpedia.org/resource/白山信仰","http://www.w3.org/2000/01/rdf-schema#comment","白山信仰（はくさんしんこう）は、加賀国、越前国、美濃国（現石川県、福井県、岐阜県）にまたがる白山に関わる山岳信仰。"
"http://ja.dbpedia.org/resource/白山信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山信仰"
"http://ja.dbpedia.org/resource/白山信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山神社"
"http://ja.dbpedia.org/resource/白山信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳信仰"
"http://ja.dbpedia.org/resource/白山信仰","http://dbpedia.org/ontology/wikiPageID",1917370
