"subject","predicate","object"
"http://ja.dbpedia.org/resource/安定王","http://www.w3.org/2000/01/rdf-schema#label","安定王"
"http://ja.dbpedia.org/resource/安定王","http://www.w3.org/2000/01/rdf-schema#comment","安定王（あんていおう）は、中国で皇族が封じられた諸侯王としての王号。 封地の安定郡は、現在の甘粛省から寧夏回族自治区のそれぞれ中南部に置かれていた郡である。"
"http://ja.dbpedia.org/resource/安定王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の王号"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageID",1675634
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageRevisionID",86181321
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧夏回族自治区"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯王"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宣帝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の王号"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋弥"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヤン・テムル"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太武帝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋休"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチ・イェベ"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文成帝_(北魏)"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイダカン"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ"
