"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビリーズブートキャンプ_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/ビリーズブートキャンプ_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/シェイプボクシング2_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/シェイプボクシング2_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/Fit_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/Wiiのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/2000/01/rdf-schema#label","シェイプボクシング Wiiでエンジョイダイエット!"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://www.w3.org/2000/01/rdf-schema#comment","『シェイプボクシング Wiiでエンジョイダイエット!』（シェイプボクシング ウィーでエンジョイダイエット）はロケットカンパニーより2008年10月30日に発売されたWii用ゲームソフトである。 本稿では、続編である『シェイプボクシング2 Wiiでエンジョイダイエット!』と、同シリーズの流れを汲む『ビリーズブートキャンプ Wiiでエンジョイダイエット!』についても記述する。"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユービーアイソフトのゲームソフト"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィットネスゲーム"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽ゲーム"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングゲーム"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageID",3912214
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageRevisionID",80974315
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンスの神様"
"http://ja.dbpedia.org/resource/シェイプボクシング_Wiiでエンジョイダイエット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田斗司夫のいつまでもデブと思うなよ_DSでレコーディングダイエット"
