"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンビナトリアルケミストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固相合成"
"http://ja.dbpedia.org/resource/モルホリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固相合成"
"http://ja.dbpedia.org/resource/日置英彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固相合成"
"http://ja.dbpedia.org/resource/糖鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固相合成"
"http://ja.dbpedia.org/resource/固相合成","http://www.w3.org/2000/01/rdf-schema#label","固相合成"
"http://ja.dbpedia.org/resource/固相合成","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r44p"
"http://ja.dbpedia.org/resource/固相合成","http://dbpedia.org/ontology/wikiPageID",1435022
"http://ja.dbpedia.org/resource/固相合成","http://dbpedia.org/ontology/wikiPageRevisionID",19515384
"http://ja.dbpedia.org/resource/固相合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固相合成法"
"http://ja.dbpedia.org/resource/固相合成","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/固相合成法"
"http://ja.dbpedia.org/resource/固相合成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/固相合成"
"http://ja.dbpedia.org/resource/固相合成","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/固相合成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/固相合成?oldid=19515384&ns=0"
"http://ja.wikipedia.org/wiki/固相合成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/固相合成"
