"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.dbpedia.org/resource/崇神天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.dbpedia.org/resource/有史時代における各国の出身人物による最初期の来日の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://www.w3.org/2000/01/rdf-schema#label","蘇那曷叱知"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://www.w3.org/2000/01/rdf-schema#comment","蘇那曷叱知（そなかしち、蘇那曷叱智）は、『日本書紀』に伝わる古代朝鮮の人物。任那からの最初の朝貢使とされる。"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の訪日外国使節"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伽耶の人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日朝関係"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代朝鮮の人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageID",2996829
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageRevisionID",91990520
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇衡王"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有史時代における各国の出身人物による最初期の来日の年表"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伽耶の人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の訪日外国使節"
