"subject","predicate","object"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たば塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たば塩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/勝川忠七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/「子どもに無煙環境を」推進協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/いこい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/2000/01/rdf-schema#label","たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/2000/01/rdf-schema#comment","たばこと塩の博物館（たばことしおのはくぶつかん）は、東京都墨田区にある博物館で、日本たばこ産業が運営する企業博物館である。"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食文化博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない渋谷区の建築物"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:墨田区の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年開設の博物館"
