"subject","predicate","object"
"http://ja.dbpedia.org/resource/PMC:ザ・バンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/エイブラハム平原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/グルジアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/コーキー・ロマーノ_FBI潜入捜査官%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/ジュリア・デリ・アルビッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/ナイジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/ブレーントラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/ペーパーマリオ_オリガミキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY&Z_ボルケニオンと機巧のマギアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/上野秀政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/二丁町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/二流の人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/井戸宇右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/人斬り_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/伊勢貞行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/四駿四狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/夢幻伝説_タカマガハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/大曾根時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/大曾根氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/大王の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/天皇親裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/寵臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/岡廼宮神社_(深谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/工藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/市川家光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
"http://ja.dbpedia.org/resource/張作霖爆殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側近"
