"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉岳村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/倉岳村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/1955年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/WANIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/中村五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/五和町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/五和町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/倉岳町","http://www.w3.org/2000/01/rdf-schema#label","倉岳町"
"http://ja.dbpedia.org/resource/倉岳町","http://www.w3.org/2000/01/rdf-schema#comment","倉岳町（くらたけまち）は、熊本県天草郡にあった町である。「海と緑の健康パーク倉岳」を町の標語に掲げていた。 2006年（平成18年）3月27日に本渡市、牛深市、天草郡御所浦町、有明町、栖本町、新和町、五和町、天草町、河浦町と合併し、天草市となった。かつての町域は天草市倉岳町となっている。"
"http://ja.dbpedia.org/resource/倉岳町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d3j2"
"http://ja.dbpedia.org/resource/倉岳町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/倉岳町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/倉岳町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草郡"
"http://ja.dbpedia.org/resource/倉岳町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市域の廃止市町村"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageID",301023
