"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木久頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/三木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/三木直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/2000/01/rdf-schema#label","三木重頼"
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/2000/01/rdf-schema#comment","三木 重頼（みつき しげより）は室町時代の武将。飛騨三木氏の当主。"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/alias","修理亮"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/alias","作稠山春公大禅定門"
"http://ja.dbpedia.org/resource/三木重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/三木重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木氏"
"http://ja.dbpedia.org/resource/三木重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨国の人物"
"http://ja.dbpedia.org/resource/三木重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1516年没"
