"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eurostar_(衛星バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eurostar_E3000"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://www.w3.org/2000/01/rdf-schema#label","Eurostar E3000"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://www.w3.org/2000/01/rdf-schema#comment","Eurostar E3000 は、エアバス・ディフェンス・アンド・スペース (旧 EADS アストリアム) が開発した汎用衛星バスシリーズ Eurostar の一つで、同社の商用・軍事通信衛星に広く採用されている。"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人工衛星"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙機の構成要素"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星プラットフォーム"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageID",4031557
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageRevisionID",78826308
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キセノン"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EADS_アストリアム"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナシス2号"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニク"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人工衛星"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星プラットフォーム"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサット"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーテルサット"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インマルサット"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールスラスタ"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Dプリンター"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスポンダ"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙機の構成要素"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cバンド"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス・ディフェンス・アンド・スペース"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・水素充電池"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウムイオン二次電池"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kuバンド"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スネクマ"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池パネル"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信衛星"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星の軌道"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.airbus.com/portfolio/telecommunications-satellites/eurostar-series/"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/abstract","Eurostar E3000 は、エアバス・ディフェンス・アンド・スペース (旧 EADS アストリアム) が開発した汎用衛星バスシリーズ Eurostar の一つで、同社の商用・軍事通信衛星に広く採用されている。"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Eurostar_E3000"
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/Eurostar_E3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Eurostar_E3000?oldid=78826308&ns=0"
