"subject","predicate","object"
"http://ja.dbpedia.org/resource/MoinMoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moin"
"http://wikidata.dbpedia.org/resource/Q1943034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Moin"
"http://ja.dbpedia.org/resource/Moin","http://www.w3.org/2000/01/rdf-schema#label","Moin"
"http://ja.dbpedia.org/resource/Moin","http://www.w3.org/2000/01/rdf-schema#comment","Moin（モイン）またはMoin moin（モイン・モイン）は、挨拶の言葉のひとつ。もともとは東フリースラント諸島（北ドイツ）、北フリースラント諸島（北ドイツ、一部デンマーク）、フレンスブルク（北ドイツ）、北オランダで話されるフリジア語。おはよう、こんにちは、こんばんは、などに相当し、一日中使うことができる。 20世紀前半にドイツシュレースヴィヒ＝ホルシュタイン州北部に広がった。また、オランダ語の方言でも用いられる。1980年代以降、ドイツ語の漫画の登場人物「ヴェルナー」がいつも「moin」と挨拶していたことで、中央ヨーロッパ全体に広まった。 この語は、フリジア語の「美しい」を意味する単語“mooi”が起源である。また、moin moinと言ったときの2つめのmoinは、フリジア語で「日」を表す“morn”が起源である。Moinひとつで会ったときの挨拶に一日中使え、地域によっては別れるときにも使うことができる。また、「元気？」「元気、元気」というような意味合いで「moin?」「moin! moin!」と使うこともできる。"
"http://ja.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6k9"
"http://ja.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語"
"http://ja.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語句"
"http://ja.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:挨拶"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageID",420361
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageRevisionID",81805438
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挨拶"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:挨拶"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリジア語"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレースヴィヒ＝ホルシュタイン州"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東フリースラント諸島"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北フリースラント諸島"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンスブルク"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語句"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/abstract","Moin（モイン）またはMoin moin（モイン・モイン）は、挨拶の言葉のひとつ。もともとは東フリースラント諸島（北ドイツ）、北フリースラント諸島（北ドイツ、一部デンマーク）、フレンスブルク（北ドイツ）、北オランダで話されるフリジア語。おはよう、こんにちは、こんばんは、などに相当し、一日中使うことができる。 20世紀前半にドイツシュレースヴィヒ＝ホルシュタイン州北部に広がった。また、オランダ語の方言でも用いられる。1980年代以降、ドイツ語の漫画の登場人物「ヴェルナー」がいつも「moin」と挨拶していたことで、中央ヨーロッパ全体に広まった。 この語は、フリジア語の「美しい」を意味する単語“mooi”が起源である。また、moin moinと言ったときの2つめのmoinは、フリジア語で「日」を表す“morn”が起源である。Moinひとつで会ったときの挨拶に一日中使え、地域によっては別れるときにも使うことができる。また、「元気？」「元気、元気」というような意味合いで「moin?」「moin! moin!」と使うこともできる。"
"http://ja.dbpedia.org/resource/Moin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Moin"
"http://ja.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageLength",600
"http://ja.dbpedia.org/resource/Moin","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Moin?oldid=81805438&ns=0"
"http://ja.dbpedia.org/resource/モイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moin"
"http://ja.dbpedia.org/resource/モイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Moin"
"http://ja.wikipedia.org/wiki/Moin","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Moin"
