"subject","predicate","object"
"http://ja.dbpedia.org/resource/1930年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://wikidata.dbpedia.org/resource/Q11511007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/新港_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/新港町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/新港貿易会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/2000/01/rdf-schema#label","旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/2000/01/rdf-schema#comment","旧国立生糸検査所（きゅうこくりつきいとけんさじょ）は、兵庫県神戸市中央区の新港地区にある歴史的建造物。"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸港"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林水産省の歴史"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の歴史"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪湾"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代化遺産"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageID",593080
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageRevisionID",87119471
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸港"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港貿易会館"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産消費技術センター"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東遊園地"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林水産省の歴史"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の歴史"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県庁舎"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートライナー"
