"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/〈物語〉シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ばね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ゆかり_(ふりかけ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/アンパンマンの舞台別の登場人物一覧_(島の住人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/オチキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/カール・ロバート・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/コクヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/サムライフラメンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/シスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ジェロム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ステープラー","http://www.w3.org/2000/01/rdf-schema#label","ステープラー"
"http://ja.dbpedia.org/resource/ステープラー","http://www.w3.org/2000/01/rdf-schema#comment","ステープラー（英語: Stapler）またはホチキス、ホッチキス、紙綴器（かみつづき）とは、紙に「コ」の字形の針（ステープル、英語: Staple）を刺し通し、針先の部分を両側から平らに曲げて、紙を綴じる文具である。JIS規格上の名称はステープラ。ごく限られているが、ジョイント（宮城県北部、山形県山形市など）、ガッチャンコ（北東北など）と呼ぶ地域もある。古くから鎹（かすがい）と称され、木材や陶器のつなぎ合わせに使われている。 現在、日本ではマックス株式会社の製品が市場の多数を占めている。"
"http://ja.dbpedia.org/resource/ステープラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025fsf"
"http://ja.dbpedia.org/resource/ステープラー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staplers"
"http://ja.dbpedia.org/resource/ステープラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:締結_(機械要素)"
"http://ja.dbpedia.org/resource/ステープラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の呼称問題"
"http://ja.dbpedia.org/resource/ステープラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:接合"
"http://ja.dbpedia.org/resource/ステープラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民生転用技術"
"http://ja.dbpedia.org/resource/ステープラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文房具"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageID",17176
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageRevisionID",92492569
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるほど!ザ・ワールド"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチール"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標の普通名称化"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民生転用技術"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Büroklamern_24-6_PA120218.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライヤー"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BookletStapler.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクヨ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・リップマン"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープル"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙リサイクル"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てこ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎹"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錆"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中綴じ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国語院"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:McGill_Stapler.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ブリーン"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ホチキス"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:REMOVER,Staple.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーキ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:締結_(機械要素)"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッカー_(工具)"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段ボール"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス_(企業)"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槌"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカバヤシ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車メーカー"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の呼称問題"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文具"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン事務器"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Staplter.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生紙"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除針器"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:無針釘書機.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_(文具)"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミ"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ステープラー.JPG"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:接合"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVムック・謎学の旅"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピー用紙"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文房具"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス_(機械メーカー)"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複写機"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチキス"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製本"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯画_(ブランド)"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://wis.max-ltd.co.jp/op/h_story.html"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itoki.jp/showroom/pavilion1.html"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csse.monash.edu.au/~jwb/hotchkiss.html"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirectlist"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BookletStapler.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staplter.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/無針釘書機.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGill_Stapler.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Büroklamern_24-6_PA120218.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REMOVER,Staple.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ステープラー.jpg"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Staplter.jpg?width=300"
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/ステープラー","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/abstract","ステープラー（英語: Stapler）またはホチキス、ホッチキス、紙綴器（かみつづき）とは、紙に「コ」の字形の針（ステープル、英語: Staple）を刺し通し、針先の部分を両側から平らに曲げて、紙を綴じる文具である。JIS規格上の名称はステープラ。ごく限られているが、ジョイント（宮城県北部、山形県山形市など）、ガッチャンコ（北東北など）と呼ぶ地域もある。古くから鎹（かすがい）と称され、木材や陶器のつなぎ合わせに使われている。 現在、日本ではマックス株式会社の製品が市場の多数を占めている。"
"http://ja.dbpedia.org/resource/ステープラー","http://dbpedia.org/ontology/wikiPageLength",10503
"http://ja.dbpedia.org/resource/ステープラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステープラー?oldid=92492569&ns=0"
"http://ja.dbpedia.org/resource/ステープラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステープラー"
"http://ja.dbpedia.org/resource/タッカー_(工具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ヘボット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ペーパーマリオ_オリガミキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/マックス_(機械メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ミシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ロンリープラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/不登校情報センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/南部虎弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/国際運転免許証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/工具メーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/枕木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/牛乳瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/紙リサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/縫合糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/自動機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/袋とじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/複合機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/電撃ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/電気グルーヴのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/靴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/普通名称化した商標一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/JIS_S_6035","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/JIS_S_6035","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ホッチキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ホッチキス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ステープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ステープル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ステープラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ステープラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ホチキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.dbpedia.org/resource/ホチキス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステープラー"
"http://ja.wikipedia.org/wiki/ステープラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステープラー"
