"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAKARAZUKA_SKY_STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初姫さあや"
"http://wikidata.dbpedia.org/resource/Q11396456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/初姫さあや"
"http://ja.dbpedia.org/resource/ファントム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初姫さあや"
"http://ja.dbpedia.org/resource/マラケシュ・紅の墓標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初姫さあや"
"http://ja.dbpedia.org/resource/ミー・アンド・マイガール_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初姫さあや"
"http://ja.dbpedia.org/resource/メランコリック・ジゴロ_-あぶない相続人-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初姫さあや"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/2000/01/rdf-schema#label","初姫さあや"
"http://ja.dbpedia.org/resource/初姫さあや","http://www.w3.org/2000/01/rdf-schema#comment","初姫 さあや（はつひめ さあや、10月30日 - ）は、元宝塚歌劇団花組の娘役。 東京都新宿区、川村学園出身。身長160cm。愛称は「さーや」、「さーやすん」。"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団87期生"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/初姫さあや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageID",1929070
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageRevisionID",88871135
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨花ますみ"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIAN_WINDS!_-_アジアの風_-"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Esperanza-いつか叶う-"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知厚生年金会館"
