"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/2017年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://wikidata.dbpedia.org/resource/Q11535232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/U字工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/U字工事","http://ja.dbpedia.org/property/出会い","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/U字工事のShake-Hands!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/スーパーサイエンスハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/フェリペ6世_(スペイン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/佐藤健次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会剣道競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権栃木大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/全国高等学校駅伝競走大会の記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/印南博吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/四心多久間四代見日流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/塚原太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大田原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大田原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大田原市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大田原市立大田原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大金益次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大高","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/大高前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/川上正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/強歩大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/日本の男女別学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/本田隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/松本富生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://www.w3.org/2000/01/rdf-schema#label","栃木県立大田原高等学校"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://www.w3.org/2000/01/rdf-schema#comment","栃木県立大田原高等学校（とちぎけんりつ おおたわらこうとうがっこう）は、栃木県大田原市紫塚三丁目にある県立高等学校。通称は「大高」（だいこう）。"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年設立の教育機関"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子高等学校"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田原市の建築物"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の公立高等学校"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田原市の教育"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageID",481721
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92017348
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野文彦"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県立水戸第一高等学校・附属中学校"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田二郎"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原市"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代史"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大金益次郎"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒスーパードライ"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大蔵大臣・財務大臣一覧"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県高等学校一覧"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK解説委員室"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の男女別学校一覧"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君島和彦"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強歩大会"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASEAN"
"http://ja.dbpedia.org/resource/栃木県立大田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科"
