"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1045351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/フレーバー_(素粒子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://www.w3.org/2000/01/rdf-schema#label","ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://www.w3.org/2000/01/rdf-schema#comment","素粒子物理学において、ポンテコルボ・牧・中川・坂田行列（英: Pontecorvo–Maki–Nakagawa–Sakata matrix、PMNS行列)、牧・中川・坂田行列（英: Maki–Nakagawa–Sakata matrix、MNS行列)、レプトン混合行列、あるいはニュートリノ混合行列はニュートリノが自由伝播するときと弱い相互作用するときの量子状態の不整合に関する情報を持ったユニタリ混合行列である。これはニュートリノ振動のモデルである。この行列はブルーノ・ポンテコルボによって予測されたニュートリノ振動を説明するために、1962年に牧二郎、中川昌美及び坂田昌一によって導入された。"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュートリノ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準模型"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レプトン"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルーノ・ポンテコルボ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageID",4141697
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageRevisionID",84004571
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出の質量公式"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準模型"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトニアン"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レプトン"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ振動"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ検出器"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーク"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ニュートリノ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子状態"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ポンテコルボ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田昌一"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規直交基底"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子物理学"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世代_(素粒子)"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨラナ粒子"
