"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三菱電機ダイヤモンドドルフィンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/2000/01/rdf-schema#label","名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://dbpedia.org/ontology/wikiPageID",3452531
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://dbpedia.org/ontology/wikiPageRevisionID",81309102
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズ関連人物"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグの選手"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東海地方のバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/2004/02/skos/core#prefLabel","名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名古屋ダイヤモンドドルフィンズの選手?oldid=81309102&ns=14"
"http://ja.dbpedia.org/resource/クレイグ・ブラッキンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/クレイグ・ブラッキンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジェフ・エアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジェフ・エアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジェローム・ティルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジェローム・ティルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジャスティン・バーレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジャスティン・バーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジョーダン・バチンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ジョーダン・バチンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
"http://ja.dbpedia.org/resource/ヒルトン・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズの選手"
