"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1772980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://www.w3.org/2000/01/rdf-schema#label","イシュ・チェル"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://www.w3.org/2000/01/rdf-schema#comment","イシュ・チェル（イシュチェルとも。Ix Chel）は、マヤ神話において、洪水・虹・出産等を司る女神である。イツァムナーの妻でバカブの母。人間に対する破壊神としての面も持つ。"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mz6b"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ神話の神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageID",278727
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageRevisionID",90295303
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ixchel.svg"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ixchel_Dresden.jpg"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イツァムナー"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ神話"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山北篤"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハアブ"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤俊之_(著述家)"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイナ島"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Truth_In_Fantasy"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書林"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン絵文書"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水神"
