"subject","predicate","object"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/2000/01/rdf-schema#label","北京2008 (油絵)"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://www.w3.org/2000/01/rdf-schema#comment","『北京2008』（Beijing 2008）は、2005年に完成した、カナダ人の画家劉溢（リウ・イ）が、2008年北京オリンピック招致成功を記念して描いた油絵。 この絵は、2006年にインターネットの掲示板で公開された後、瞬く間に人気を博したもので、4人の裸の女性が脱衣麻雀に興じている様子が描かれています。その後、インターネットやメディアで話題となり、アートコレクターの入札の対象となり、2012年の北京のオークションで1955万元で落札された。 また、劉溢は2006年に「麻雀をする女性」の2度目の新版を描いているが、前作とはわずかな違いしかない。"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治風刺"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵画作品"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻雀を題材とした作品"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の作品"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌード・プロテスト"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京オリンピック"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageID",4588222
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageRevisionID",90916545
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京オリンピック"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵画作品"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国と北朝鮮の関係"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年夏季オリンピックの開催地選考"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫文"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノ"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺青"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻雀を題材とした作品"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星島日報"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-21_(ミサイル)"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連崩壊"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーカー"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウト_(野球)"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星月夜"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治風刺"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保利集团"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナリザ"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新民主主義論"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ人"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油絵"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀牌"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全裸"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の作品"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティー"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系"
"http://ja.dbpedia.org/resource/北京2008_(油絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
