"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香川県の農業協同組合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://wikidata.dbpedia.org/resource/Q18743127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://ja.dbpedia.org/resource/四国労働金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://ja.dbpedia.org/resource/四国労働金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://ja.dbpedia.org/resource/高松相互銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://ja.dbpedia.org/resource/高松相互銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://ja.dbpedia.org/resource/Category:香川県の信用組合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://www.w3.org/2000/01/rdf-schema#label","香川県の金融機関"
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://dbpedia.org/ontology/wikiPageID",373051
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://dbpedia.org/ontology/wikiPageRevisionID",47117374
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の金融機関_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://www.w3.org/2004/02/skos/core#prefLabel","香川県の金融機関"
"http://ja.dbpedia.org/resource/Category:香川県の金融機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香川県の金融機関?oldid=47117374&ns=14"
"http://ja.dbpedia.org/resource/Category:香川県の銀行","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の金融機関"
