"subject","predicate","object"
"http://ja.dbpedia.org/resource/東住吉区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧住電機工業"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/2000/01/rdf-schema#label","瀧住電機工業"
"http://ja.dbpedia.org/resource/瀧住電機工業","http://www.w3.org/2000/01/rdf-schema#comment","瀧住電機工業株式会社（たきずみでんきこうぎょう,TAKIZUMI)　は、大阪市東住吉区に本社を置く、照明器具の製造・販売を行う企業。 1957年設立の照明器具専業メーカーで三重県名張市の自社工場で家庭用照明器具の一貫生産を行っている。 日本照明器具工業会　所属 関西照明器具工業協同組合　所属"
