"subject","predicate","object"
"http://ja.dbpedia.org/resource/バチカンのスイス衛兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/フランス革命期における非キリスト教化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/ヨーゼフ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/レヴィ家の饗宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/政教分離に関する歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世"
"http://ja.dbpedia.org/resource/ピウス6世","http://www.w3.org/2000/01/rdf-schema#label","ピウス6世"
"http://ja.dbpedia.org/resource/ピウス6世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbr0"
"http://ja.dbpedia.org/resource/ピウス6世","http://dbpedia.org/ontology/wikiPageID",354036
"http://ja.dbpedia.org/resource/ピウス6世","http://dbpedia.org/ontology/wikiPageRevisionID",3311117
"http://ja.dbpedia.org/resource/ピウス6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピウス6世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピウス6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピウス6世","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ピウス6世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピウス6世?oldid=3311117&ns=0"
"http://ja.dbpedia.org/resource/ピウス6世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピウス6世"
"http://ja.wikipedia.org/wiki/ピウス6世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピウス6世"
