"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アートディンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アートディンク","http://www.w3.org/2000/01/rdf-schema#label","アートディンク"
"http://ja.dbpedia.org/resource/Category:アートディンク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アートディンク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アートディンク","http://www.w3.org/2004/02/skos/core#prefLabel","アートディンク"
"http://ja.dbpedia.org/resource/Category:アートディンク","http://dbpedia.org/ontology/wikiPageID",815791
"http://ja.dbpedia.org/resource/Category:アートディンク","http://dbpedia.org/ontology/wikiPageRevisionID",77490347
"http://ja.dbpedia.org/resource/Category:アートディンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アートディンク?oldid=77490347&ns=14"
"http://ja.dbpedia.org/resource/アートディンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アートディンク"
"http://ja.dbpedia.org/resource/アートディンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アートディンク"
"http://ja.dbpedia.org/resource/スタジオアートディンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アートディンク"
"http://ja.dbpedia.org/resource/スタジオアートディンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アートディンク"
"http://ja.dbpedia.org/resource/Category:アートディンクのゲームソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アートディンク"
"http://wikidata.dbpedia.org/resource/Q9450020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アートディンク"
