"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q649178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/BAe_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/JALマイレージバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LAN_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LATAM_アルヘンティナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LATAM_アルヘンティナ","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LATAM_エクアドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_チリ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://www.w3.org/2000/01/rdf-schema#label","LATAM チリ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://www.w3.org/2000/01/rdf-schema#comment","LATAM チリ（LATAM Airlines Chile 旧名: LAN Airlines、旧々名: LanChile、NYSE：LFL）は、チリの首都のサンティアゴ・デ・チレを本拠地としているLATAM航空グループの航空会社で、チリのフラッグキャリアでもある。"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの航空会社"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンティアゴの交通"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年設立の航空会社"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンティアゴの企業"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンワールド"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NYSE上場企業"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LATAM航空グループ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageID",227689
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageRevisionID",89877137
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテビデオ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング767"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの航空会社"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイチーム"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタベリ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・ピノチェト"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング707"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ビル国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LA-LAN-World-Dest.svg"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルト・モン"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空連合"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オソルノ空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ・シティ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ航空"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・クルス・デ・ラ・シエラ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・アルト国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-3"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ロア国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーヴ・ハンガリー航空"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンティアゴの交通"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター島"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CC-CCK-Boeing707-1981.jpg"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル·ロア空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアルーリョス国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・カルロス・ジョビン国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントファガスタ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンジナビア航空"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・セレナ空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・ガジェゴス国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプシオン"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンドーサ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムコ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年設立の航空会社"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キト"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリアノポリス"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン・チリ航空621便墜落事故"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノス・アイレス"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント空軍基地"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターアライアンス"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・デ・チレ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーロ・メリノ・ベニテス国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・アレーナス"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・カナ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントファガスタ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンティアゴの企業"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・カナ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAM航空"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッグキャリア"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・デル・エステ"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ドラード国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカス"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンケウエ空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・パス"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチョイ空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワンワールド"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:MasAir"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルディビア"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタス航空"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス国際空港"
"http://ja.dbpedia.org/resource/LATAM_チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
