"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q764728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/イギリス国鉄標準蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/フランコ・クロスティ式ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/国鉄9700形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/国鉄D50形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/車軸配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://www.w3.org/2000/01/rdf-schema#label","車輪配置 2-10-0"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://www.w3.org/2000/01/rdf-schema#comment","車輪配置 2-10-0 (しゃりんはいち2-10-0、ホワイト式分類)は1軸先輪・5軸動輪で構成されるものをさす。アメリカ式分類での愛称は「デカポッド (Decapod)」。"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置2-10-0の機関車"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置による機関車の分類"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageID",3417065
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageRevisionID",82460167
