"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11362498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世紀末プライムミニスター"
"http://ja.dbpedia.org/resource/ウィングス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀末プライムミニスター"
"http://ja.dbpedia.org/resource/ハーレムものの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀末プライムミニスター"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀末プライムミニスター"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/2000/01/rdf-schema#label","世紀末プライムミニスター"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://www.w3.org/2000/01/rdf-schema#comment","『世紀末プライムミニスター』（せいきまつプライムミニスター）は、影木栄貴による日本の漫画作品。"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永田町を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_せ"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の日本の内閣総理大臣を題材とした作品"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageID",1648690
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageRevisionID",88167950
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィングス_(雑誌)"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セキュリティポリス"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外遊"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口勝平"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院解散"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢美樹"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣秘書官"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理大臣公邸"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームセンター"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_せ"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保典"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田譲治"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永田町を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影木栄貴"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番記者"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアプラス"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治漫画"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の日本の内閣総理大臣を題材とした作品"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容師"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被選挙権"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南央美"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/世紀末プライムミニスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
