"subject","predicate","object"
"http://ja.dbpedia.org/resource/福武","http://www.w3.org/2000/01/rdf-schema#label","福武"
"http://ja.dbpedia.org/resource/福武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageID",2202278
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageRevisionID",90924611
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武直"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武總一郎"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武観光"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセコーポレーション"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道福武線"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福武直"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福武總一郎"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福武観光"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福井鉄道福武線"
"http://ja.dbpedia.org/resource/福武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/福武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/福武","http://dbpedia.org/ontology/wikiPageLength",284
"http://ja.dbpedia.org/resource/福武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福武?oldid=90924611&ns=0"
"http://ja.dbpedia.org/resource/福武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福武"
"http://wikidata.dbpedia.org/resource/Q11593889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福武"
"http://ja.wikipedia.org/wiki/福武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福武"
