"subject","predicate","object"
"http://ja.dbpedia.org/resource/1943年1月20日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/C級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/D級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/E級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/F級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/R級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/SG_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/S級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
"http://ja.dbpedia.org/resource/271型レーダー","http://www.w3.org/2000/01/rdf-schema#label","271型レーダー"
"http://ja.dbpedia.org/resource/271型レーダー","http://www.w3.org/2000/01/rdf-schema#comment","271型レーダー（英語: Type 271 radar）は、イギリスで開発されたレーダー。"
"http://ja.dbpedia.org/resource/271型レーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍のレーダー装置"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageID",3575330
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageRevisionID",85626524
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/79型レーダー"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドーム"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナ"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ランドール_(物理学者)"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短波"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル波"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜望鏡"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sバンド"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速魚雷艇"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/271型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
