"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/上方落語をきく会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/吉本興業所属タレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/大阪府立生野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/扇町寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/日曜落語_〜なみはや亭〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/桂わかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/桂文枝_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文華"
"http://ja.dbpedia.org/resource/桂文華","http://www.w3.org/2000/01/rdf-schema#label","桂文華"
"http://ja.dbpedia.org/resource/桂文華","http://www.w3.org/2000/01/rdf-schema#comment","桂 文華（かつら ぶんか、本名：増田（ますだ） 智彦（ともひこ）、1964年7月14日 - ）は、落語家。大阪府羽曳野市出身。上方落語協会会員。出囃子は「千金丹（せんきんたん）」。"
"http://ja.dbpedia.org/resource/桂文華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂文華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/桂文華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立生野高等学校出身の人物"
"http://ja.dbpedia.org/resource/桂文華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/桂文華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageID",968756
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageRevisionID",89293118
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語研究会_(サークル活動)"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原芳子"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂華紋"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なにわ芸術祭"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽曳野市"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文枝一門"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化の日"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁昌亭大賞"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文枝_(5代目)"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/桂文華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立生野高等学校出身の人物"
