"subject","predicate","object"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/1973年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/1975年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/FiVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://wikidata.dbpedia.org/resource/Q3544421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/37階の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/フランケンシュタインの怪獣_サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ブラックチェンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ブロンディー/女銀行強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/プライド・運命の瞬間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/プロファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/プロフェッショナル_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ベレッタM92F_凶弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/マイティジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/マイティジャック","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/マグマ大使_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ミラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ミンボーの女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ムツゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/メカゴジラの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/ローンウルフ_一匹狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/不毛地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/乾いて候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/五番目の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/人妻椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/人魚亭異聞_無法街の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/仮面劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/俺たちは天使だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/俺たちルーキーコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/入ってまあす!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
