"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17191448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/Another_Century's_Episode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン・アップル事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン・アップル事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/CMJK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロス30_銀河を繋ぐ歌声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロス_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロス_VF-X2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロス_クロスオーバーライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスΔ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスアルティメットフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスエースフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスシリーズの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスシリーズの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
