"subject","predicate","object"
"http://ja.dbpedia.org/resource/イワン・ストロゴフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/イワン・ストロゴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/カール・ゴッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/カール・ゴッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/ジョニー・ロンドス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/ジョニー・ロンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://www.w3.org/2000/01/rdf-schema#label","ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://dbpedia.org/ontology/wikiPageID",3022613
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://dbpedia.org/ontology/wikiPageRevisionID",52256649
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のプロレスラー"
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギーのプロレスラー"
"http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギーのプロレスラー?oldid=52256649&ns=14"
"http://wikidata.dbpedia.org/resource/Q18718506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのプロレスラー"
