"subject","predicate","object"
"http://ja.dbpedia.org/resource/3,4-メチレンジオキシプロピオフェノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/3,4-メチレンジオキシプロピオフェノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:スチルベン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:モノリグノール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:リグナン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:ヒドロキシケイ皮酸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2000/01/rdf-schema#label","フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageID",2692880
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageRevisionID",82301533
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芳香族化合物"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:植物生理学"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/2004/02/skos/core#prefLabel","フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Category:フェニルプロパノイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェニルプロパノイド?oldid=82301533&ns=14"
"http://ja.dbpedia.org/resource/フェニルプロペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェルラ酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェルラ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フロレト酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フロレト酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ミヤベノールC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ミヤベノールC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リグナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リグニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リグニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ロドデンドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
