"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉髆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/且鞮侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/中国の筆跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/公孫敖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/司馬遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/天漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/天漢","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://www.w3.org/2000/01/rdf-schema#label","天漢 (漢)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://www.w3.org/2000/01/rdf-schema#comment","天漢（てんかん）は、中国、前漢代の元号（紀元前100年 - 紀元前97年）。 武帝の第8元。"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdq0r"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢の元号"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageID",213306
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageRevisionID",80728078
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬午"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸未"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前100年"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太始_(漢)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢の元号"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李陵"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲申"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李広利"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(漢)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前97年"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前98年"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前99年"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛巳"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮刑"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:武帝の元号"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
