"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/Olympia_〜JAM_Project_BEST_COLLECTION_IV〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://wikidata.dbpedia.org/resource/Q2455790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/CHAMP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/ブレインズ・ベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/ランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/佐久間レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/冬馬由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/堀川仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/夏樹リオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/太田哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/寺田貴信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
"http://ja.dbpedia.org/resource/小林由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION_THE_ANIMATION"
