"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q897842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/10.5cm_leFH_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/12.7x99mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/12.7×81mm弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/14.5x114mm弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/15cm_sFH_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/1942年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/1945年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/DEATHTOPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/D_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/F-15_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/F-2に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/F-4に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/FRONTIER_LINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/Far_Cry_New_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/GAU-12_イコライザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/GAU-8_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/GP-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/HELLSING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/Halo_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/Halo_3:_ODST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ITPSV_90_Marksman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/KPV_重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/Kbs_wz._1996_ベリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/LSD_(薬物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M1902_76mm野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M197機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M202ロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M230機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M242_ブッシュマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M61_バルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M69","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M69焼夷弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M73機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M85機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/MK_108_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/MiG-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/Mk_77_(爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/Osaka_Metro御堂筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/RPG-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/RPG_(兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/RPOロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/S-5ロケット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/S-8ロケット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/SIDAM_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ShVAK_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/TRPGプレイヤーが異世界で最強ビルドを目指す_〜ヘンダーソン氏の福音を〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻における白リン弾の使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/61式戦車_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/69式ロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/95式自走対空機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/AH-1Z_ヴァイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/AH-1に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ASCOD歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/B-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/B-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/BM-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/BMO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/BMO-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/CRYSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ファルマス焼き討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/フィンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/フォールド大爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/フランキ・スパス12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ブル・リング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ブレダSAFAT機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ヘイウッド・ハンセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ヘルファイア_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ヘルマン・ヴェーデキント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ヘンダーソン_(ネバダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/ヘンリー・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
