"subject","predicate","object"
"http://ja.dbpedia.org/resource/201型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/202型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/205型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/206型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/214型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/21型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/22型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/23130型補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/23型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/26型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/41型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/42型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/45型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/61型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/81型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/A級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/C級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/D級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/E級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
