"subject","predicate","object"
"http://ja.dbpedia.org/resource/1883年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/津向文吉","http://www.w3.org/2000/01/rdf-schema#label","津向文吉"
"http://ja.dbpedia.org/resource/津向文吉","http://www.w3.org/2000/01/rdf-schema#comment","津向 文吉（つむぎのぶんきち、文化7年（1810年） - 明治16年（1883年）10月5日）は、江戸時代後期・明治初期の博徒。甲斐国（山梨県）で活動した甲州博徒の一人。"
"http://ja.dbpedia.org/resource/津向文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年没"
"http://ja.dbpedia.org/resource/津向文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/津向文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の侠客"
"http://ja.dbpedia.org/resource/津向文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1810年生"
"http://ja.dbpedia.org/resource/津向文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageID",2739344
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageRevisionID",92434539
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流刑"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博打"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八代郡"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1810年生"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
