"subject","predicate","object"
"http://ja.dbpedia.org/resource/友綱良助","http://www.w3.org/2000/01/rdf-schema#label","友綱良助"
"http://ja.dbpedia.org/resource/友綱良助","http://www.w3.org/2000/01/rdf-schema#comment","友綱 良助（ともづな りょうすけ）とは、日本の力士である。同名の力士が過去に3人いた。 
* - 宝暦・明和・安永年間の力士。最高位関脇。一時十万ノ海捷右エ門と名乗った。 
* - 1860年代の力士。最高位前頭筆頭。荒木野吉五郎 → 千田川吉五郎（4代） → 友綱楫之助 → 良助（2代）と改名。 
* 友綱良助 (3代) - 1880年代の力士。最高位前頭筆頭。浜ノ音良助 → 友綱良助（3代）と改名。"
"http://ja.dbpedia.org/resource/友綱良助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageID",3700867
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageRevisionID",81718934
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱良助_(3代)"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱良助_(2代)"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱良助_(初代)"
"http://ja.dbpedia.org/resource/友綱良助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/abstract","友綱 良助（ともづな りょうすけ）とは、日本の力士である。同名の力士が過去に3人いた。 
* - 宝暦・明和・安永年間の力士。最高位関脇。一時十万ノ海捷右エ門と名乗った。 
* - 1860年代の力士。最高位前頭筆頭。荒木野吉五郎 → 千田川吉五郎（4代） → 友綱楫之助 → 良助（2代）と改名。 
* 友綱良助 (3代) - 1880年代の力士。最高位前頭筆頭。浜ノ音良助 → 友綱良助（3代）と改名。"
"http://ja.dbpedia.org/resource/友綱良助","http://dbpedia.org/ontology/wikiPageLength",317
"http://ja.dbpedia.org/resource/友綱良助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友綱良助?oldid=81718934&ns=0"
"http://ja.dbpedia.org/resource/友綱良助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友綱良助"
"http://ja.dbpedia.org/resource/飯岡助五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱良助"
"http://wikidata.dbpedia.org/resource/Q45168490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友綱良助"
"http://ja.wikipedia.org/wiki/友綱良助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友綱良助"
