"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q248472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/NBAチームロースター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/2019年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/ロードアイランド州知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/伊集院光_日曜日の秘密基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/連合規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/シャルルロワSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://www.w3.org/2000/01/rdf-schema#label","ジョン・コリンズ"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・コリンズ"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageID",3622850
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageRevisionID",91879562
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジン_(蒸留酒)"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ_(カクテル)"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・コリンズ"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリンズ・ジョン"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーマウンテン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/abstract","ジョン・コリンズ"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://dbpedia.org/ontology/wikiPageLength",923
"http://ja.dbpedia.org/resource/ジョン・コリンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・コリンズ?oldid=91879562&ns=0"
"http://ja.dbpedia.org/resource/スコットランドのサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/セルティックFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.dbpedia.org/resource/チャールズ・アルフレッド・シャストール・ド・ボアンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コリンズ"
"http://ja.wikipedia.org/wiki/ジョン・コリンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・コリンズ"
