"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤まさあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありかわ栄一"
"http://ja.dbpedia.org/resource/劇画工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありかわ栄一"
"http://ja.dbpedia.org/resource/貸本漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありかわ栄一"
"http://ja.dbpedia.org/resource/さいとう・たかを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありかわ栄一"
"http://ja.dbpedia.org/resource/ありかわ栄一","http://www.w3.org/2000/01/rdf-schema#label","ありかわ栄一"
"http://ja.dbpedia.org/resource/ありかわ栄一","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy676"
"http://ja.dbpedia.org/resource/ありかわ栄一","http://dbpedia.org/ontology/wikiPageID",65961
"http://ja.dbpedia.org/resource/ありかわ栄一","http://dbpedia.org/ontology/wikiPageRevisionID",2231022
"http://ja.dbpedia.org/resource/ありかわ栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田光慶"
"http://ja.dbpedia.org/resource/ありかわ栄一","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/園田光慶"
"http://ja.dbpedia.org/resource/ありかわ栄一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ありかわ栄一"
"http://ja.dbpedia.org/resource/ありかわ栄一","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ありかわ栄一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ありかわ栄一?oldid=2231022&ns=0"
"http://ja.wikipedia.org/wiki/ありかわ栄一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ありかわ栄一"
