"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3275050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アネフィフの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://www.w3.org/2000/01/rdf-schema#label","アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://www.w3.org/2000/01/rdf-schema#comment","アフリカ主導マリ国際支援ミッション（英語：African-led International Support Mission to Mali、略称：AFISMA）は、マリ北部紛争でイスラム反政府勢力の脅威に曝されているマリ共和国政府を支援するため、西アフリカ諸国経済共同体加盟国によって編成された軍事ミッションである。ミッションは2012年12月20日に採択された国際連合安全保障理事会決議2085に基づき承認され、内容は「アフリカ主導マリ国際支援ミッション（AFISMA）は最初の1年間の展開」を承認する事となっている。 ミッションは当初の予定で2013年9月から開始されるはずであったが、反乱軍の予想外の進撃により2013年1月にフランスが軍事介入し、西アフリカ諸国経済共同体は急遽ミッションを開始し部隊を展開する事を決定した。1月15日、ナイジェリア政府は24時間以内に先遣隊200人を派遣すると発表した。1月17日にナイジェリアはマリに陸軍と空軍を展開する。アフリカ主導マリ国際支援ミッションの初代司令官にはナイジェリア軍のシェフ・アブドゥルカディル少将（Shehu Abdulkadir）が、副司令官にニジェール軍のヤヤ・ガルバ准将（Yaya Garba）が、参謀長にセネガル軍のジャン・ポール・ナタブ大佐（Jean Paul Ntab）が就任する。"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0yj9"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多国籍の部隊と編成"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ共和国"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageID",2714076
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageRevisionID",89880257
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド"
