"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマゾンラテルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優生電話"
"http://ja.dbpedia.org/resource/アメリカザリガニ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優生電話"
"http://ja.dbpedia.org/resource/千葉進歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優生電話"
"http://ja.dbpedia.org/resource/原紗友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優生電話"
"http://ja.dbpedia.org/resource/声優生電話","http://www.w3.org/2000/01/rdf-schema#label","声優生電話"
"http://ja.dbpedia.org/resource/声優生電話","http://www.w3.org/2000/01/rdf-schema#comment","『声優生電話』（せいゆうなまでんわ）は、スマートフォン専用放送局『NOTTV 1』にて2012年3月30日から2013年3月26日まで生放送されていた視聴者参加型トーク番組。"
"http://ja.dbpedia.org/resource/声優生電話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:声優バラエティ番組"
"http://ja.dbpedia.org/resource/声優生電話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NOTTV"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageID",2598596
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageRevisionID",80143963
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原香織"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松来未祐"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中藍"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由実"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿野優以"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水奨"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野真澄"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカザリガニ_(お笑いコンビ)"
