"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/B-ON","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/G-ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/コンプリート☆キッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/ストイックガール_完全版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/デスヤンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/デスヤンキー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
