"subject","predicate","object"
"http://ja.dbpedia.org/resource/RYOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://www.w3.org/2000/01/rdf-schema#label","RYOMA -硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://www.w3.org/2000/01/rdf-schema#comment","『RYOMA -硬派・坂本竜馬!II-』（りょうま こうはさかもとりょうまツー）は宝塚歌劇団のミュージカル作品。花組公演。形式名は「田崎真珠スペシャル」、2幕。 作・演出・音楽は石田昌也。"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真矢ミキ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代のミュージカル"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の舞台作品"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂本龍馬を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageID",3238259
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageRevisionID",85520043
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋泰弘"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉さな子"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏里ミチル"
