"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCヴィクトリア・プルゼニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/FCヴィクトリア・プルゼニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://www.w3.org/2000/01/rdf-schema#label","プルゼニ"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://dbpedia.org/ontology/wikiPageID",2821354
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://dbpedia.org/ontology/wikiPageRevisionID",65035060
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プルゼニ州"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコの都市"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://www.w3.org/2004/02/skos/core#prefLabel","プルゼニ"
"http://ja.dbpedia.org/resource/Category:プルゼニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:プルゼニ?oldid=65035060&ns=14"
"http://ja.dbpedia.org/resource/プルゼニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/シュコダ・トランスポーテーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/シュコダ・トランスポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/シュコダ財閥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/シュコダ財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/トゥサン・アレナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/トゥサン・アレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/ピルスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/ピルスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/ピルスナー・ウルケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/ピルスナー・ウルケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/Category:プルゼニ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://wikidata.dbpedia.org/resource/Q7345334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プルゼニ"
