"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11439093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷日出夫"
"http://ja.dbpedia.org/resource/いれずみ判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷日出夫"
"http://ja.dbpedia.org/resource/久松三津枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷日出夫"
"http://ja.dbpedia.org/resource/仁科熊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷日出夫"
"http://ja.dbpedia.org/resource/吉田信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷日出夫"
"http://ja.dbpedia.org/resource/大政_(侠客)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷日出夫"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/2000/01/rdf-schema#label","大谷日出夫"
"http://ja.dbpedia.org/resource/大谷日出夫","http://www.w3.org/2000/01/rdf-schema#comment","大谷 日出夫（おおたに ひでお、1909年9月4日 - 1971年）は、日本の俳優である。サイレント映画末期の主演俳優で、トーキー以降、とくに第二次世界大戦後は脇に回った。本名鈴木 盛夫（すずき もりお）。"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立安積高等学校出身の人物"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣戟俳優"
"http://ja.dbpedia.org/resource/大谷日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageID",1571639
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageRevisionID",84955427
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤基次"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園六区"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津藩"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀部武庸"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映京都撮影所"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保江戸桜"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠治旅日記_逢初道中"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景元"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川の血煙"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚映画"
"http://ja.dbpedia.org/resource/大谷日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
