"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上誠","http://www.w3.org/2000/01/rdf-schema#label","井上誠"
"http://ja.dbpedia.org/resource/井上誠","http://www.w3.org/2000/01/rdf-schema#comment","井上 誠（いのうえ まこと、1957年12月5日 - ）は、日本の実業家。株式会社極洋代表取締役社長。"
"http://ja.dbpedia.org/resource/井上誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/井上誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/井上誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/井上誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageID",3848189
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageRevisionID",83956519
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務取締役"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支社長"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務取締役"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル化"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍食品"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産"
