"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅幹子","http://www.w3.org/2000/01/rdf-schema#label","三宅幹子"
"http://ja.dbpedia.org/resource/三宅幹子","http://www.w3.org/2000/01/rdf-schema#comment","三宅幹子（みやけ もとこ、1973年 - ）は、日本の心理学者。福山大学人間文化学部心理学科准教授。"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の発達心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山大学の教員"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（心理学）取得者"
"http://ja.dbpedia.org/resource/三宅幹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageID",1028224
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageRevisionID",78210522
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（心理学）取得者"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の発達心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性心理学者"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山大学"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育心理学"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発達心理学"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山大学の教員"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuhc.fukuyama-u.ac.jp/human/psychology/index.html"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuhc.fukuyama-u.ac.jp/human/psychology/html/hattatsu.htm"
"http://ja.dbpedia.org/resource/三宅幹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三宅幹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/三宅幹子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宅幹子"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/abstract","三宅幹子（みやけ もとこ、1973年 - ）は、日本の心理学者。福山大学人間文化学部心理学科准教授。"
"http://ja.dbpedia.org/resource/三宅幹子","http://dbpedia.org/ontology/wikiPageLength",835
"http://ja.dbpedia.org/resource/三宅幹子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宅幹子?oldid=78210522&ns=0"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅幹子"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅幹子"
"http://ja.dbpedia.org/resource/福山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅幹子"
