"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://www.w3.org/2000/01/rdf-schema#label","2012 CAN U-20女子選手権"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://www.w3.org/2000/01/rdf-schema#comment","2012 CAN U-20女子選手権は、2011年10月29日から2012年5月20日にかけて開催された、第6回目のCAN U-20女子選手権である。"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgq59n"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアフリカ"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のアフリカ"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のサッカー"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のサッカー"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAN_U-20女子選手権"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageID",2543824
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageRevisionID",71176948
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーコモロ女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーモロッコ女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーチュニジア女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカージンバブエ女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーガーナ女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーカメルーン女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーモザンビーク女子代表"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のアフリカ"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のアフリカ"
"http://ja.dbpedia.org/resource/2012_CAN_U-20女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不戦勝"
