"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルジェッソ"
"http://ja.dbpedia.org/resource/トラヴェドナ＝モナーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルジェッソ"
"http://ja.dbpedia.org/resource/バルデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルジェッソ"
"http://ja.dbpedia.org/resource/ブレッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルジェッソ"
"http://ja.dbpedia.org/resource/ブレーガノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルジェッソ"
"http://ja.dbpedia.org/resource/ベゾッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルジェッソ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://www.w3.org/2000/01/rdf-schema#label","マルジェッソ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://www.w3.org/2000/01/rdf-schema#comment","マルジェッソ（伊: Malgesso）は、イタリア共和国ロンバルディア州ヴァレーゼ県にある、人口約1,200人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/マルジェッソ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghzbq"
"http://ja.dbpedia.org/resource/マルジェッソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァレーゼ県のコムーネ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageID",930204
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageRevisionID",83427869
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーガノ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴェドナ＝モナーテ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルデッロ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァレーゼ県のコムーネ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレーゼ県"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベゾッツォ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッビア"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.malgesso.va.it/"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヴァレーゼ県"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/cap",21023
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Malgesso_(province_of_Varese,_region_Lombardy,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/マルジェッソ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Malgesso_(province_of_Varese,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/abitanti",1235
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/altitudine",291
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/anno",2021-01-01
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/densita",1235
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/didascaliaMappa","ヴァレーゼ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/festivo","--09-29"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/fiscale","E856"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/gradigiorno",2527
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/istat",12095
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/latitudineminuti",50
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/longitudinegradi",8
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/longitudineminuti",40
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/mappa","Map of comune of Malgesso .svg"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/mappax",54
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/mappay",45
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/nomeabitanti","malgessesi"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/nomecomune","Malgesso"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/nomecomuneJa","マルジェッソ"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/patrono",""
