"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本鉄道H3/5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/日本鉄道H3/5形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://wikidata.dbpedia.org/resource/Q11421591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3165形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","3170形は、かつて日本国有鉄道およびその前身である鉄道院・鉄道省に在籍したタンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置2-6-2の機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーバー製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本鉄道"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",1619376
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",70494746
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-3170SLa.jpg"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイヤー・ピーコック"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名競争入札"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入換_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリエイ"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-6-2"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空ブレーキ"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輪"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁装置"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンシェル"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノマーグ"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄2100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般競争入札"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮総合車両センター"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎三興"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーバー製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置2-6-2の機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3200形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本鉄道"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3240形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造番号"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルマガジン"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-3170SL.jpg"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-3170SLa.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-3170SLa.jpg"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-3170SL.jpg"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/abstract","3170形は、かつて日本国有鉄道およびその前身である鉄道院・鉄道省に在籍したタンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",2331
"http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄3170形蒸気機関車?oldid=70494746&ns=0"
"http://ja.dbpedia.org/resource/国鉄3200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3240形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/宇都宮陸軍航空廠線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/日本鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.dbpedia.org/resource/烏山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
"http://ja.wikipedia.org/wiki/国鉄3170形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄3170形蒸気機関車"
